"subject","predicate","object"
"http://es.wikipedia.org/wiki/Belforte_(Parma)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belforte_(Parma)"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/2000/01/rdf-schema#label","Belforte (Parma)"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://www.w3.org/2000/01/rdf-schema#comment","Belforte Belforte es una localidad que forma parte de la comuna de Borgo Val di Taro y se encuentra a una distancia de 8,82 kilómetros de este municipio. Está ubicado en la provincia de Parma en la región de Emilia-Romaña.​ Está a una altitud de 709 metros sobre el nivel del mar y se alza sobre una colina. En Belforte se encuentra la Iglesia de San Miguel Arcángel (Chiesa di San Michele Arcangelo) en italiano.​"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://xmlns.com/foaf/0.1/name","Belforte"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.borgo-val-di-taro.pr.it"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Platoni"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Parma"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emilia-Romaña"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belforte_(Parma)"
"http://es.dbpedia.org/resource/Belforte_(Parma)","http://es.dbpedia.org/property/elevaciónMedia",709
