"subject","predicate","object"
"http://es.dbpedia.org/resource/Koku","http://www.w3.org/2000/01/rdf-schema#label","Koku"
"http://es.dbpedia.org/resource/Koku","http://www.w3.org/2000/01/rdf-schema#comment","El koku (石/石高 ''koku''?) es una unidad de volumen utilizada antiguamente en Japón equivalente a diez shaku."
"http://es.dbpedia.org/resource/Koku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0246l7"
"http://es.dbpedia.org/resource/Koku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud_en_Japón"
"http://es.dbpedia.org/resource/Koku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida_históricas"
"http://es.dbpedia.org/resource/Koku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Koku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koku"
"http://es.dbpedia.org/resource/Koku","http://dbpedia.org/ontology/wikiPageID",1686341
"http://es.dbpedia.org/resource/Koku","http://dbpedia.org/ontology/wikiPageRevisionID",117372436
"http://es.dbpedia.org/resource/Koku","http://dbpedia.org/ontology/wikiPageLength",2181
"http://es.dbpedia.org/resource/Koku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koku?oldid=117372436&ns=0"
"http://es.dbpedia.org/resource/Koku","http://dbpedia.org/ontology/abstract","El koku (石/石高 ''koku''?) es una unidad de volumen utilizada antiguamente en Japón equivalente a diez shaku."
"http://es.wikipedia.org/wiki/Koku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koku"
"http://dbpedia.org/resource/Koku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koku"
