"subject","predicate","object"
"http://dbpedia.org/resource/2nd_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_2_este"
"http://es.dbpedia.org/resource/Meridiano_2_este","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 2 este"
"http://es.dbpedia.org/resource/Meridiano_2_este","http://www.w3.org/2000/01/rdf-schema#comment","El meridiano 2 este de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el Océano Ártico, el Océano Atlántico, Europa, África, el Océano Antártico, y la Antártida hasta el Polo Sur. El meridiano 2 este forma un gran círculo con el meridiano 178 oeste. Comenzando en el Polo Norte y dirigiéndose hacia el Polo Sur, este meridiano atraviesa:"
"http://es.dbpedia.org/resource/Meridiano_2_este","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b284t"
"http://es.dbpedia.org/resource/Meridiano_2_este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_longitud"
"http://es.dbpedia.org/resource/Meridiano_2_este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meridiano_2_este"
"http://es.dbpedia.org/resource/Meridiano_2_este","http://dbpedia.org/ontology/wikiPageID",3091025
"http://es.dbpedia.org/resource/Meridiano_2_este","http://dbpedia.org/ontology/wikiPageRevisionID",120213028
"http://es.dbpedia.org/resource/Meridiano_2_este","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Meridiano_2_este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meridiano_2_este?oldid=120213028&ns=0"
"http://es.dbpedia.org/resource/Meridiano_2_este","http://dbpedia.org/ontology/abstract","El meridiano 2 este de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el Océano Ártico, el Océano Atlántico, Europa, África, el Océano Antártico, y la Antártida hasta el Polo Sur. El meridiano 2 este forma un gran círculo con el meridiano 178 oeste. Comenzando en el Polo Norte y dirigiéndose hacia el Polo Sur, este meridiano atraviesa:"
"http://es.wikipedia.org/wiki/Meridiano_2_este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meridiano_2_este"
