"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_san_declan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Declan"
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Declan"
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Declán (en inglés St Declan's church) está situado en Ardmore en el condado de Waterford, en Irlanda. Las ruinas actuales se asientan en una colina sobre los restos del siglo V fundado por . Las ruinas que se conservan datan del siglo XII destacando de entre ellas la catedral y la torre."
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Irlanda"
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Waterford"
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Declan"
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://dbpedia.org/ontology/wikiPageID",1505867
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://dbpedia.org/ontology/wikiPageRevisionID",119547431
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Declan?oldid=119547431&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Declan","http://dbpedia.org/ontology/abstract","La Catedral de San Declán (en inglés St Declan's church) está situado en Ardmore en el condado de Waterford, en Irlanda. Las ruinas actuales se asientan en una colina sobre los restos del siglo V fundado por . Las ruinas que se conservan datan del siglo XII destacando de entre ellas la catedral y la torre."
"http://es.wikipedia.org/wiki/Catedral_de_San_Declan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Declan"
"http://es.dbpedia.org/resource/Catedral_de_San_Declán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_San_Declan"
