"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palacio_Legislativo_de_Michoacán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#label","Palacio Legislativo de Michoacán"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://www.w3.org/2000/01/rdf-schema#comment","El actual Palacio Legislativo de Michoacán, ubicado sobre la Av. Madero Oriente de la ciudad de Morelia, es una construcción del siglo XVIII que fue diseñada con una fuerte influencia francesa. Fue adquirido a fines de dicho siglo por el primer intendente de Valladolid, José María Anzorena. En el año de 1810, cuando las tropas insurgentes al mando de Miguel Hidalgo tomaron la ciudad en forma pacífica, en este recinto Hidalgo firmó el decreto para la abolición de la esclavitud en la Nueva España. 
*  Datos: Q6057709 
*  Multimedia: Palacio Legislativo, Michoacán"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Morelia"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Michoacán"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Legislativo_de_Michoacán"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://dbpedia.org/ontology/wikiPageID",935088
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://dbpedia.org/ontology/wikiPageRevisionID",119281766
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://dbpedia.org/ontology/wikiPageLength",1068
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Legislativo_de_Michoacán?oldid=119281766&ns=0"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán","http://dbpedia.org/ontology/abstract","El actual Palacio Legislativo de Michoacán, ubicado sobre la Av. Madero Oriente de la ciudad de Morelia, es una construcción del siglo XVIII que fue diseñada con una fuerte influencia francesa. Fue adquirido a fines de dicho siglo por el primer intendente de Valladolid, José María Anzorena. En el año de 1810, cuando las tropas insurgentes al mando de Miguel Hidalgo tomaron la ciudad en forma pacífica, en este recinto Hidalgo firmó el decreto para la abolición de la esclavitud en la Nueva España. El recinto fue restaurado en 1897, cuando se le dio el aspecto actual y desde 1922 es sede de las oficinas de la Cámara de Diputados del Estado de Michoacán de Ocampo. 
*  Datos: Q6057709 
*  Multimedia: Palacio Legislativo, Michoacán"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Legislativo_de_Michoacán"
