"subject","predicate","object"
"http://dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hera_Hilmar"
"http://es.dbpedia.org/resource/Da_Vinci's_Demons","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hera_Hilmar"
"http://es.dbpedia.org/resource/Da_Vinci's_Demons","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hera_Hilmar"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/2000/01/rdf-schema#label","Hera Hilmar"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/2000/01/rdf-schema#comment","Hera Hilmarsdóttir (n. 27 de diciembre de 1988), mejor conocida como Hera Hilmar, es una actriz islandesa, conocida por sus papeles en Veðramót, por haber dado vida a Vanessa Moschella en la serie Da Vinci's Demons y por su rol como Hester Shaw en la película Mortal Engines."
"http://es.dbpedia.org/resource/Hera_Hilmar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mkd_1"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://xmlns.com/foaf/0.1/name","Hera Hilmar"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Islandia"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Islandia"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Islandia"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hera_Hilmar"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://es.dbpedia.org/property/foto","Hera Hilmar on MTV Movies.jpg"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://es.dbpedia.org/property/imdb",2623492
"http://es.dbpedia.org/resource/Hera_Hilmar","http://es.dbpedia.org/property/lugarDeNacimiento","Islandia"
"http://es.dbpedia.org/resource/Hera_Hilmar","http://es.dbpedia.org/property/nombre","Hera Hilmar"
