"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Alcobendas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Alcobendas"
"http://es.dbpedia.org/resource/El_caballero_Don_Quijote","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Alcobendas"
"http://es.dbpedia.org/resource/El_caballero_Don_Quijote","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_Alcobendas"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/2000/01/rdf-schema#label","José Luis Alcobendas"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Alcobendas (Madrid, 1966) es un actor español de cine, teatro y televisión, licenciado en Veterinaria y Arte Dramático.​"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://xmlns.com/foaf/0.1/name","José Luis Alcobendas"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Madrid"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Alcobendas"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://es.dbpedia.org/property/fechaDeNacimiento",1966
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://es.dbpedia.org/property/imagen","Jose Luis Alcobendas.jpg"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://es.dbpedia.org/property/nombre","José Luis Alcobendas"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://es.dbpedia.org/property/premios","Premio Unión de Actores al mejor actor de reparto de televisión por Amar en tiempos revueltos en 2007"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://dbpedia.org/ontology/wikiPageID",7358663
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://dbpedia.org/ontology/wikiPageRevisionID",124673836
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://dbpedia.org/ontology/wikiPageLength",2279
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Amar_en_tiempos_revueltos"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Alcobendas?oldid=124673836&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Alcobendas","http://dbpedia.org/ontology/abstract","José Luis Alcobendas (Madrid, 1966) es un actor español de cine, teatro y televisión, licenciado en Veterinaria y Arte Dramático.​"
"http://es.dbpedia.org/resource/La_torre_de_Suso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_Alcobendas"
"http://es.dbpedia.org/resource/La_torre_de_Suso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_Alcobendas"
