"subject","predicate","object"
"http://es.dbpedia.org/resource/Ígor_Yaroslávich","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Chernígov"
"http://es.dbpedia.org/resource/Fiódor_Duz-Jotimirski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chernígov"
"http://es.dbpedia.org/resource/Iryna_Varvynets","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chernígov"
"http://es.wikipedia.org/wiki/Chernígov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chernígov"
"http://es.dbpedia.org/resource/Artem_Pryma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chernígov"
"http://es.dbpedia.org/resource/Chernígov","http://www.w3.org/2000/01/rdf-schema#label","Chernígov"
"http://es.dbpedia.org/resource/Chernígov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1md"
"http://es.dbpedia.org/resource/Chernígov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chernígov"
"http://es.dbpedia.org/resource/Chernígov","http://dbpedia.org/ontology/wikiPageID",8034831
"http://es.dbpedia.org/resource/Chernígov","http://dbpedia.org/ontology/wikiPageRevisionID",101067859
"http://es.dbpedia.org/resource/Chernígov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cherníhiv"
"http://es.dbpedia.org/resource/Chernígov","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Chernígov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chernígov?oldid=101067859&ns=0"
