"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fiat_Punto_Van","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiat_Punto_Van"
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://www.w3.org/2000/01/rdf-schema#label","Fiat Punto Van"
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0385ph"
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Fiat_Professional"
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiat_Punto_Van"
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://dbpedia.org/ontology/wikiPageID",3317722
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://dbpedia.org/ontology/wikiPageRevisionID",41777262
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiat_Punto"
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://dbpedia.org/ontology/wikiPageLength",81
"http://es.dbpedia.org/resource/Fiat_Punto_Van","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiat_Punto_Van?oldid=41777262&ns=0"
