"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Taxónomos de China"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Taxónomos de China"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxónomos"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_China"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China","http://dbpedia.org/ontology/wikiPageID",6863318
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",82013535
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taxónomos_de_China?oldid=82013535&ns=14"
"http://es.dbpedia.org/resource/Kai_Yu_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Tsin_Tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Liang_Dong_Chow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Lang_Ran_Xu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Chien_Chang_Hsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Hsien_Shui_Lo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Hsi_Wen_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Chi_Ming_Hu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Kuo_Mei_Feng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Hsien_Wu_Kung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Jin_Tang_Pan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Shu_Mei_Hwang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Yan_Jun_Lu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Ren_Hwa_Shan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Ge_Chen_Zhang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
"http://es.dbpedia.org/resource/Long_Jin_Peng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_China"
