"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_del_Estado_en_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_básicas_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Carreteras_primarias_complementarias_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense","http://www.w3.org/2000/01/rdf-schema#label","Red de carreteras de Orense"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense","http://www.w3.org/2004/02/skos/core#prefLabel","Red de carreteras de Orense"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Galicia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense","http://dbpedia.org/ontology/wikiPageID",9410001
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense","http://dbpedia.org/ontology/wikiPageRevisionID",125849630
"http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Orense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Red_de_carreteras_de_Orense?oldid=125849630&ns=14"
