"subject","predicate","object"
"http://es.dbpedia.org/resource/Claria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claria_Corporation"
"http://es.dbpedia.org/resource/Claria_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Claria Corporation"
"http://es.dbpedia.org/resource/Claria_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Claria, anteriormente conocida como Gator, era un spyware que existio desde 1998 a 2008 (actualmente ya no existe) este programa era un spyware que se instalaba en el ordenador, solo con la navegación por sitios que lo publican como propaganda.El Claria era bloqueado por el anti-spyware ""Spybot Search & Destroy"" y es detectado como ""Avenue Inc"", si se logra instalar en el ordenador ocasiona problemas de conexión a redes, o que programas de mensajería instantánea no logren conectarse, en algunos casos altera el protocolo TCP/IP y no se logra ninguna conexión a red, hay que re-instalar el protocolo."
"http://es.dbpedia.org/resource/Claria_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zk51"
"http://es.dbpedia.org/resource/Claria_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Claria_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claria_Corporation"
"http://es.dbpedia.org/resource/Claria_Corporation","http://dbpedia.org/ontology/wikiPageID",132412
"http://es.dbpedia.org/resource/Claria_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",127742857
"http://es.dbpedia.org/resource/Claria_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://online.wsj.com/public/article/SB112112943151382925-2BA_Sl382M6mnOHvwzP7qfXByqQ_20060711.html%3Fmod=blogs"
"http://es.dbpedia.org/resource/Claria_Corporation","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Claria_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claria_Corporation?oldid=127742857&ns=0"
"http://es.dbpedia.org/resource/Claria_Corporation","http://dbpedia.org/ontology/abstract","Claria, anteriormente conocida como Gator, era un spyware que existio desde 1998 a 2008 (actualmente ya no existe) este programa era un spyware que se instalaba en el ordenador, solo con la navegación por sitios que lo publican como propaganda.El Claria era bloqueado por el anti-spyware ""Spybot Search & Destroy"" y es detectado como ""Avenue Inc"", si se logra instalar en el ordenador ocasiona problemas de conexión a redes, o que programas de mensajería instantánea no logren conectarse, en algunos casos altera el protocolo TCP/IP y no se logra ninguna conexión a red, hay que re-instalar el protocolo. A mediados de 2006 se extendió el rumor de que Microsoft adquiriría Claria, entre otras cosas porque el antispyware de Microsoft, en fases muy tempranas de desarrollo por esa época no eliminaba Gator como acción recomendada."
"http://es.dbpedia.org/resource/Gator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claria_Corporation"
"http://es.dbpedia.org/resource/The_Gator_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claria_Corporation"
"http://es.wikipedia.org/wiki/Claria_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claria_Corporation"
"http://dbpedia.org/resource/Claria_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claria_Corporation"
