"subject","predicate","object"
"http://es.dbpedia.org/resource/Vilad_Nomcharoen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vilard_Normcharoen"
"http://es.wikipedia.org/wiki/Vilard_Normcharoen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vilard_Normcharoen"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/2000/01/rdf-schema#label","Vilard Normcharoen"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/2000/01/rdf-schema#comment","Vilard Normcharoen (Chachoengsao, 14 de julio de 1962 - Bangkok, 7 de enero de 2014)​ fue un jugador de fútbol sala, fútbol playa y fútbol que jugaba en la demarcación de portero."
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2x94"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://xmlns.com/foaf/0.1/name","Vilard Normcharoen"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Vilard_Normcharoen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Tailandia"
