"subject","predicate","object"
"http://es.dbpedia.org/resource/Editorial_Libresa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libresa"
"http://es.dbpedia.org/resource/Libresa","http://www.w3.org/2000/01/rdf-schema#label","Libresa"
"http://es.dbpedia.org/resource/Libresa","http://www.w3.org/2000/01/rdf-schema#comment","Libresa es una editorial ecuatoriana con sede en Quito. Nació hace más de 30 años como extensión de la cadena Librería Española. Actualmente cuenta con más de 500 títulos publicados en Ecuador.​ La editorial imprime la colección de literatura ""Antares"", que ofrece libros a precios económicos.​"
"http://es.dbpedia.org/resource/Libresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Ecuador"
"http://es.dbpedia.org/resource/Libresa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libresa"
"http://es.dbpedia.org/resource/Libresa","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Libresa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Libresa","http://es.dbpedia.org/property/sitioWeb","www.libresa.com"
"http://es.dbpedia.org/resource/Libresa","http://dbpedia.org/ontology/wikiPageID",8488694
"http://es.dbpedia.org/resource/Libresa","http://dbpedia.org/ontology/wikiPageRevisionID",123033018
"http://es.dbpedia.org/resource/Libresa","http://dbpedia.org/ontology/wikiPageLength",9901
"http://es.dbpedia.org/resource/Libresa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libresa?oldid=123033018&ns=0"
"http://es.dbpedia.org/resource/Libresa","http://dbpedia.org/ontology/abstract","Libresa es una editorial ecuatoriana con sede en Quito. Nació hace más de 30 años como extensión de la cadena Librería Española. Actualmente cuenta con más de 500 títulos publicados en Ecuador.​ La editorial imprime la colección de literatura ""Antares"", que ofrece libros a precios económicos.​"
"http://es.wikipedia.org/wiki/Libresa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libresa"
