"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Recursos Naturales y Ciencias Silvoagropecuarias (Uibero)"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Recursos Naturales y Ciencias Silvoagropecuarias pertenece a la Universidad Iberoamericana de Ciencias y Tecnología.​ Forma parte de ella la quinta Escuela de Medicina Veterinaria más antigua de Chile.​​ Se encuentra en proceso programado de cierre para 2020, debido a graves problemas financieros que enfrenta dicha universidad.​"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Veterinaria_de_Chile"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Agronomía"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana_de_Ciencias_y_Tecnología"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://es.dbpedia.org/property/escudo","Facultad de Recursos Naturales y Ciencias Silvoagropecuarias -Uibero.png"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://es.dbpedia.org/property/fundación","(Cierre programado:) 2020"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://es.dbpedia.org/property/fundación","(Fundación:) 1991"
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://es.dbpedia.org/property/fundador","Dr. Iván Palavicino Hernandez."
"http://es.dbpedia.org/resource/Facultad_de_Recursos_Naturales_y_Ciencias_Silvoagropecuarias_(Uibero)","http://es.dbpedia.org/property/imagen","Unicit_2010.JPG"
