"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Estados_Unidos_2009","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009"
"http://es.dbpedia.org/resource/Seven_de_Estados_Unidos_2009","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2008","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009"
"http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2008","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/2000/01/rdf-schema#label","Seven de Nueva Zelanda 2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/2000/01/rdf-schema#comment","El Seven de Nueva Zelanda de 2009 fue la décima edición del torneo de rugby 7 y el tercer torneo de la temporada 2008-09 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Westpac Stadium de Wellington."
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://xmlns.com/foaf/0.1/name","Seven de Nueva Zelanda 2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Wellington"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seven_de_Nueva_Zelanda_2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2008"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/categoría","Seven Masculino"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/nombre","Seven de Nueva Zelanda 2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/partidos",44
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/resultado",19
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/resultado",7
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/resultado",24
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Seven_de_Estados_Unidos_2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://es.dbpedia.org/property/tipo","X Seven de Nueva Zelanda"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://dbpedia.org/ontology/wikiPageID",9293080
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://dbpedia.org/ontology/wikiPageRevisionID",123832274
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://dbpedia.org/ontology/wikiPageLength",5670
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Seven_de_Estados_Unidos_2009"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Seven_de_Sudáfrica_2008"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seven_de_Nueva_Zelanda_2009?oldid=123832274&ns=0"
"http://es.dbpedia.org/resource/Seven_de_Nueva_Zelanda_2009","http://dbpedia.org/ontology/abstract","El Seven de Nueva Zelanda de 2009 fue la décima edición del torneo de rugby 7 y el tercer torneo de la temporada 2008-09 de la Serie Mundial Masculina de Rugby 7.​ Se disputó en la instalaciones del Westpac Stadium de Wellington."
