"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/2000/01/rdf-schema#label","Eugen Drewermann"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/2000/01/rdf-schema#comment","Eugen Drewermann (pronúnciese Oig'n Dréverman) (Bergkamen, Alemania, 20 de junio de 1940) es un sacerdote suspendido y teólogo excatólico alemán."
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xbk6x"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_católicos_disidentes"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugen_Drewermann"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://es.dbpedia.org/property/autor","Beier, Matthias"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://es.dbpedia.org/property/editorial","Continuum International"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://es.dbpedia.org/property/id","ISBN 0-8264-1835-X"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://es.dbpedia.org/property/título","http://www.amazon.com/dp/082641835X"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageID",697539
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageRevisionID",102453953
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/dp/082641835X"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827110821/http:/buch.ag-tierethik.de/"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag-tierethik.de/"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/drewermann-eugen/index.htm"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/drewermann-eugen/newseventsveranstaltungen.htm"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freewebs.com/drewermann-eugen/videoaudio.htm"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugen_Drewermann?oldid=102453953&ns=0"
"http://es.dbpedia.org/resource/Eugen_Drewermann","http://dbpedia.org/ontology/abstract","Eugen Drewermann (pronúnciese Oig'n Dréverman) (Bergkamen, Alemania, 20 de junio de 1940) es un sacerdote suspendido y teólogo excatólico alemán."
"http://dbpedia.org/resource/Eugen_Drewermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugen_Drewermann"
"http://es.wikipedia.org/wiki/Eugen_Drewermann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugen_Drewermann"
