"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_Carretera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_Carretero"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/2000/01/rdf-schema#label","Campo Carretero"
"http://es.dbpedia.org/resource/Campo_Carretero","http://www.w3.org/2000/01/rdf-schema#comment","Campo Carretero es una localidad tipo congregación del Municipio de Ímuris ubicada en el norte del estado mexicano de Sonora. La congregación es la segunda localidad más habitada del municipio, ya que según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Campo Carretero tiene un total de 1,252 habitantes.​​"
"http://es.dbpedia.org/resource/Campo_Carretero","http://xmlns.com/foaf/0.1/name","Campo Carretero"
"http://es.dbpedia.org/resource/Campo_Carretero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Campo_Carretero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Carretero"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_cálido"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/código",260350013
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/códigoPostal",84136
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/dirigentesNombres","Jesús Alberto Rentería Vázquez 22px20px22px"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/elevaciónMedia",838
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/horario","Tiempo de la Montaña"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/horarioVerano","no aplica"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/mapaLoc","Sonora"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/nombreCompleto","Campo Carretero"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/población",1252
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/prefijoTelefónico",632
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Campo_Carretero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sonora"
