"subject","predicate","object"
"http://es.dbpedia.org/resource/C._concholepas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concholepas_concholepas"
"http://es.dbpedia.org/resource/C_concholepas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concholepas_concholepas"
"http://dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concholepas_concholepas"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/2000/01/rdf-schema#label","Concholepas concholepas"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/2000/01/rdf-schema#comment","El loco, tolina, pata de burro, pie de burro o chanque (Concholepas concholepas) es una especie de molusco gasterópodo de la familia Muricidae que habita en las costas de Chile y Perú. Su carne es muy apetecida y su sobreexplotación lo ha llevado a estar bajo constantes restricciones y controles por parte de las autoridades."
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407ky2"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Concholepas_concholepas"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://xmlns.com/foaf/0.1/name","Concholepas concholepas"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muricidae"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marisco"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiexilio"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Chile"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concholepas_concholepas"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/apellidos","Navarrete"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/apellidos","Bustos"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/apellidos","Maldonado"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/apellidos","Mardones Inostroza"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/binomial","Concholepas concholepas"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/editorial","Ferepa Bío bío"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/editorial","Instituto de Fomento Pesquero"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muricidae"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Concholepas"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/imageCaption","Ejemplares de Concholepas concholepas aún vivos en un bote de pesca artesanal."
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/name","Concholepas concholepas"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/nombre","Florencia"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/nombre","Mauricio"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Concholepas_concholepas","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sorbeoconcha"
