"subject","predicate","object"
"http://es.dbpedia.org/resource/Bedonkohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Bedonkohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Bedonkohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bedonkohe","http://www.w3.org/2000/01/rdf-schema#label","Bedonkohe"
"http://es.dbpedia.org/resource/Bedonkohe","http://www.w3.org/2000/01/rdf-schema#comment","Los Bedonkohe (Bi-dan-ku, ""Personas que se asentaron delante) o Bidankande (Bi-as-a-naka-enda ""De pie frente al enemigo"": Gente situada en la frontera con el enemigo) eran una de las cuatro tribus principales de los Chiricahua, los cuales son uno de los grupos o naciones apaches que existen, tales como los apaches de las llanuras, los kiowa-apache, entre otros."
"http://es.dbpedia.org/resource/Bedonkohe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bedonkohe"
"http://es.dbpedia.org/resource/Bedonkohe","http://es.dbpedia.org/property/grupo","Bedonkohe"
"http://es.dbpedia.org/resource/Bedonkohe","http://es.dbpedia.org/property/idioma","Idioma Chiricahua"
"http://es.dbpedia.org/resource/Bedonkohe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mescalero"
"http://es.dbpedia.org/resource/Bedonkohe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chiricahua"
"http://es.dbpedia.org/resource/Bedonkohe","http://es.dbpedia.org/property/religión","Religión autóctona"
"http://es.dbpedia.org/resource/Bedonkohe","http://dbpedia.org/ontology/wikiPageID",6961032
"http://es.dbpedia.org/resource/Bedonkohe","http://dbpedia.org/ontology/wikiPageRevisionID",125132828
"http://es.dbpedia.org/resource/Bedonkohe","http://dbpedia.org/ontology/wikiPageLength",9117
"http://es.dbpedia.org/resource/Bedonkohe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chiricahua"
"http://es.dbpedia.org/resource/Bedonkohe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mescalero"
"http://es.dbpedia.org/resource/Bedonkohe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bedonkohe?oldid=125132828&ns=0"
"http://es.dbpedia.org/resource/Bedonkohe","http://dbpedia.org/ontology/abstract","Los Bedonkohe (Bi-dan-ku, ""Personas que se asentaron delante) o Bidankande (Bi-as-a-naka-enda ""De pie frente al enemigo"": Gente situada en la frontera con el enemigo) eran una de las cuatro tribus principales de los Chiricahua, los cuales son uno de los grupos o naciones apaches que existen, tales como los apaches de las llanuras, los kiowa-apache, entre otros. Los representantes más conocidos de los Bodonkohe fueron el Jefe de Guerra y chamán (en Chiricahua Diyin) Gokhlayeh (Goyathlay o Goyaałé ""bostezo"", más conocido como Geronimo) y Mangas Coloradas cuyo nombre es derivado de su apodo Apache Kan-da-zis Tlishishen ""rojo"", el jefe (Nantan) del grupo de Minas de cobre Chihenne."
"http://es.wikipedia.org/wiki/Bedonkohe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bedonkohe"
