"subject","predicate","object"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/2000/01/rdf-schema#label","La loca sin zapatos"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/2000/01/rdf-schema#comment","La loca sin zapatos es el decimoséptimo disco oficial de Congreso, que contiene temas inéditos, luego de 6 años de no editar una placa con temas nuevos.Es editado por Macondo, sello independiente de Sergio ""Tilo"" González."
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Congreso"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2001"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_loca_sin_zapatos"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mediodía_(álbum)"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/discográfica","Macondo - Sony Music."
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/esteÁlbum","'"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/esteÁlbum","'La loca sin zapatos"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/estilo","Fusión Latinoamericana."
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/grabación","Grabado y mezclado en el ""Estudio Abierto"" del Tilo, entre agosto y noviembre de 2001"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Congreso_(banda)"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/lanzamiento",2001
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/nombre","La loca sin zapatos."
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Congreso_de_exportación"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/wikiPageID",3154660
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/wikiPageRevisionID",128722346
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/band","Congreso"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/title","La loca sin zapatos."
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fusión_latinoamericana"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mediodía_(álbum)"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Congreso_de_exportación"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_loca_sin_zapatos?oldid=128722346&ns=0"
"http://es.dbpedia.org/resource/La_loca_sin_zapatos","http://dbpedia.org/ontology/abstract","La loca sin zapatos es el decimoséptimo disco oficial de Congreso, que contiene temas inéditos, luego de 6 años de no editar una placa con temas nuevos.Es editado por Macondo, sello independiente de Sergio ""Tilo"" González."
"http://es.dbpedia.org/resource/Mediodía_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_loca_sin_zapatos"
"http://es.dbpedia.org/resource/Mediodía_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/La_loca_sin_zapatos"
"http://es.wikipedia.org/wiki/La_loca_sin_zapatos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_loca_sin_zapatos"
"http://es.dbpedia.org/resource/Congreso_de_exportación","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_loca_sin_zapatos"
"http://es.dbpedia.org/resource/Congreso_de_exportación","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_loca_sin_zapatos"
