"subject","predicate","object"
"http://es.dbpedia.org/resource/Suzie_Crabgrass","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Suzie_Crabgrass","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Huracán_de_Cabellera","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Huracán_de_Cabellera","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/BTR_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Big_Time_Rush","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Big_Time_Rush","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Wishology","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Wishology","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Big_Time_Audition","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Big_Time_Audition","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Big_Time_Audition","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Misión:_Responsable","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Misión:_Responsable","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://dbpedia.org/resource/Scott_Fellows","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__10__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__12__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__13__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__16__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__22__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__25__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__28__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__2__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__30__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__34__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__37__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__4__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__52__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__6__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Supernoobs__8__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Holiday_Bundle","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Holiday_Bundle","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Johnny_Test","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Johnny_Test","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Johnny_Test","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Manual_de_supervivencia_escolar_de_Ned","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Manual_de_supervivencia_escolar_de_Ned","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Big_Time_Dreams","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Big_Time_Dreams","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Fellows"
"http://es.dbpedia.org/resource/Scott_Fellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
