"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynan_ap_Hywel","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Aberffraw"
"http://es.dbpedia.org/resource/Dafydd_ap_Llywelyn","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Aberffraw"
"http://es.dbpedia.org/resource/Hywel_ab_Owain_Gwynedd","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Aberffraw"
"http://es.dbpedia.org/resource/Idwal_Foel","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Aberffraw"
"http://es.dbpedia.org/resource/Cadwallon_ab_Ieuaf","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Aberffraw"
"http://es.wikipedia.org/wiki/Casa_de_Aberffraw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Aberffraw"
"http://es.dbpedia.org/resource/Llywelyn_el_Grande","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Aberffraw"
"http://es.dbpedia.org/resource/Casa_de_Aberffraw","http://www.w3.org/2000/01/rdf-schema#label","Casa de Aberffraw"
"http://es.dbpedia.org/resource/Casa_de_Aberffraw","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Aberffraw es un término historiográfico y genealógico utilizado por los historiadores para ilustrar la línea directa de sucesión de Rhodri el Grande de Gales a través de su hijo Anarawd.​​"
"http://es.dbpedia.org/resource/Casa_de_Aberffraw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_reales_de_gales"
"http://es.dbpedia.org/resource/Casa_de_Aberffraw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Aberffraw"
"http://es.dbpedia.org/resource/Casa_de_Aberffraw","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/House_of_Gwynedd"
"http://es.dbpedia.org/resource/Casa_de_Aberffraw","http://es.dbpedia.org/property/escudoHeráldico","Armas tradicionales de la casa Aberffraw de Gwynedd"
