"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enkrateia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enkrateia"
"http://es.dbpedia.org/resource/Enkrateia","http://www.w3.org/2000/01/rdf-schema#label","Enkrateia"
"http://es.dbpedia.org/resource/Enkrateia","http://www.w3.org/2000/01/rdf-schema#comment","Enkrateia (del griego ἐγκράτεια, ""dominio"", ""control sobre - de"" ἐν (en, “en”) + κράτος (krátos, “poder”). Enkrateia proviene el adjetivo enkratês (ἐγκρατής de ἐν (en, “en”) + κράτος (krátos, “poder”) dominio, poder sobre algo o sobre alguien. Tres de los discípulos de Sócrates, Isócrates, Jenofonte y Platón, trasformaron el adjetivo enkratês al sustantivo enkrateia y le dieron un significado diferente: con ellos enkrateia no significaba  poder sobre algo o alguien, significaba poder sobre uno mismo, sobre las propias pasiones e instintos, autodominio. 
*  Datos: Q18600359"
"http://es.dbpedia.org/resource/Enkrateia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virtudes"
"http://es.dbpedia.org/resource/Enkrateia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_griego"
"http://es.dbpedia.org/resource/Enkrateia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía"
"http://es.dbpedia.org/resource/Enkrateia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razón"
"http://es.dbpedia.org/resource/Enkrateia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enkrateia"
"http://es.dbpedia.org/resource/Enkrateia","http://dbpedia.org/ontology/wikiPageID",8197999
"http://es.dbpedia.org/resource/Enkrateia","http://dbpedia.org/ontology/wikiPageRevisionID",127341134
"http://es.dbpedia.org/resource/Enkrateia","http://dbpedia.org/ontology/wikiPageLength",1232
"http://es.dbpedia.org/resource/Enkrateia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enkrateia?oldid=127341134&ns=0"
"http://es.dbpedia.org/resource/Enkrateia","http://dbpedia.org/ontology/abstract","Enkrateia (del griego ἐγκράτεια, ""dominio"", ""control sobre - de"" ἐν (en, “en”) + κράτος (krátos, “poder”). Enkrateia proviene el adjetivo enkratês (ἐγκρατής de ἐν (en, “en”) + κράτος (krátos, “poder”) dominio, poder sobre algo o sobre alguien. Tres de los discípulos de Sócrates, Isócrates, Jenofonte y Platón, trasformaron el adjetivo enkratês al sustantivo enkrateia y le dieron un significado diferente: con ellos enkrateia no significaba  poder sobre algo o alguien, significaba poder sobre uno mismo, sobre las propias pasiones e instintos, autodominio. Para Aristóteles, enkrateia es el antónimo de  (ἀκρασία de ἀ = sin + κράτος = poder, control) que significa ""incontinencia"". En este sentido, la enkrateia es una forma de virtud ligada a los conceptos de libertad y autonomía. 
*  Datos: Q18600359"
