"subject","predicate","object"
"http://es.dbpedia.org/resource/Coritiba_FC","http://www.w3.org/2000/01/rdf-schema#label","Coritiba FC"
"http://es.dbpedia.org/resource/Coritiba_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059nf5"
"http://es.dbpedia.org/resource/Coritiba_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coritiba_FC"
"http://es.dbpedia.org/resource/Coritiba_FC","http://dbpedia.org/ontology/wikiPageID",805121
"http://es.dbpedia.org/resource/Coritiba_FC","http://dbpedia.org/ontology/wikiPageRevisionID",7441534
"http://es.dbpedia.org/resource/Coritiba_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coritiba_Foot_Ball_Club"
"http://es.dbpedia.org/resource/Coritiba_FC","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Coritiba_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coritiba_FC?oldid=7441534&ns=0"
"http://es.dbpedia.org/resource/Estadio_Major_Antônio_Couto_Pereira","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Coritiba_FC"
"http://es.wikipedia.org/wiki/Coritiba_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coritiba_FC"
