"subject","predicate","object"
"http://es.dbpedia.org/resource/Toonen_contra_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia"
"http://es.dbpedia.org/resource/Toonen_contra_australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://www.w3.org/2000/01/rdf-schema#label","Caso Toonen contra Australia"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Toonen contra Australia fue un asunto conocido por el Comité de Derechos Humanos de las Naciones Unidas la referencia al proceso es Caso N° 488/1992, como consecuencia de una denuncia del residente tasmano Nicholas Toonen el 4 de abril de 1994.​ El caso dio lugar a la derogación de las últimas leyes contra la sodomía australianas, cuando el Comité determinó que las prácticas sexuales consentidas entre adultos y en privado estaban protegidas por el concepto de “vida privada” del artículo 17 del Pacto Internacional de Derechos Civiles y Políticos (PIDCP), que prohíbe las injerencias arbitrarias del Estado en la vida privada de las personas."
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_sobre_derechos_LGBT"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Australia"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_internacionales"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Toonen_contra_Australia"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://es.dbpedia.org/property/caso",488
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://es.dbpedia.org/property/nombre","Caso Toonen contra Australia"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://es.dbpedia.org/property/nombreCompleto","Nicholas Toonen contra Australia"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/Sodomía_(derecho)"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://es.dbpedia.org/property/pclave","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://es.dbpedia.org/property/sentencia",5
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://dbpedia.org/ontology/wikiPageID",2167289
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",119417615
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrlibrary.umn.edu/undocs/html/vws488.htm"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://dbpedia.org/ontology/wikiPageLength",3451
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Toonen_contra_Australia?oldid=119417615&ns=0"
"http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia","http://dbpedia.org/ontology/abstract","El Caso Toonen contra Australia fue un asunto conocido por el Comité de Derechos Humanos de las Naciones Unidas la referencia al proceso es Caso N° 488/1992, como consecuencia de una denuncia del residente tasmano Nicholas Toonen el 4 de abril de 1994.​ El caso dio lugar a la derogación de las últimas leyes contra la sodomía australianas, cuando el Comité determinó que las prácticas sexuales consentidas entre adultos y en privado estaban protegidas por el concepto de “vida privada” del artículo 17 del Pacto Internacional de Derechos Civiles y Políticos (PIDCP), que prohíbe las injerencias arbitrarias del Estado en la vida privada de las personas."
"http://dbpedia.org/resource/Toonen_v._Australia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia"
"http://es.dbpedia.org/resource/Caso_Toonene_contra_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia"
"http://es.wikipedia.org/wiki/Caso_Toonen_contra_Australia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Toonen_contra_Australia"
