"subject","predicate","object"
"http://dbpedia.org/resource/Vicia_sativa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Vicia_sativa_subsp._amphicarpa","http://dbpedia.org/ontology/binomial","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/2000/01/rdf-schema#label","Vicia sativa"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/2000/01/rdf-schema#comment","Vicia sativa, la arveja, veza o alverja —entre otros numerosos nombres comunes— es una especie de planta herbácea del género Vicia en la familia Fabaceae (antes Leguminosae). Al igual que muchas otras especies de la familia, es capaz de fijar nitrógeno mediante una simbiosis, en sus raíces, con bacterias del género Rhizobia. Crece en zonas de cultivo como mala hierba, nitrificando los suelos sobre los que crece y el aprovechamiento principal de esta planta radica en su uso como abono verde o como forraje ganadero aportando a los animales herbívoros una cantidad importante de proteínas."
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194k7"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Vicia_sativa","http://xmlns.com/foaf/0.1/name","Vicia sativa"
"http://es.dbpedia.org/resource/Vicia_sativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicia"
"http://es.dbpedia.org/resource/Vicia_sativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Vicia_sativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mejoradores_de_suelo"
"http://es.dbpedia.org/resource/Vicia_sativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicia_sativa"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/binomial","Vicia sativa"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/familia","Fabaceae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Vicia"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/imageCaption","Plantas de Vicia sativa con flores de diferentes colores."
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/name","Vicia sativa"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Fabeae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/wikiPageID",989024
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/wikiPageRevisionID",126171009
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/703227/overview"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/page/358757"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/wikiPageLength",10172
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabeae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vicia"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Vicia_sativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicia_sativa?oldid=126171009&ns=0"
"http://es.dbpedia.org/resource/Vicia_sativa","http://dbpedia.org/ontology/abstract","Vicia sativa, la arveja, veza o alverja —entre otros numerosos nombres comunes— es una especie de planta herbácea del género Vicia en la familia Fabaceae (antes Leguminosae). Al igual que muchas otras especies de la familia, es capaz de fijar nitrógeno mediante una simbiosis, en sus raíces, con bacterias del género Rhizobia. Crece en zonas de cultivo como mala hierba, nitrificando los suelos sobre los que crece y el aprovechamiento principal de esta planta radica en su uso como abono verde o como forraje ganadero aportando a los animales herbívoros una cantidad importante de proteínas."
"http://es.dbpedia.org/resource/Albajaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Albajana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Alberjanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Albilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Algarroba-veza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Algarroba_de_borrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Alveja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Alvejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Alvejones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Alverjacón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Alverjana_andaluza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Alverjana_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
"http://es.dbpedia.org/resource/Alverjas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_sativa"
