"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de fútbol sala 2016-17"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_sala_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Rey de fútbol sala 2016/17 fue la séptima edición de la Copa del Rey de fútbol sala en España, que organizan conjuntamente la Liga Nacional de fútbol sala y la Real Federación Española de Fútbol. Comenzó el 18 de octubre de 2016, y finalizará en 2017 con una final a partido único. La Copa cuenta con la participación de 32 equipos entre Primera División, Segunda División y Segunda División B."
