"subject","predicate","object"
"http://dbpedia.org/resource/Wood_stork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Ciguena_de_cabeza_pelada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Ciguenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Ciguenón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigueña_de_cabeza_pelada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigueñon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigueñón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigüena_de_cabeza_pelada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigüenon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigüenón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigüeña_de_cabeza_pelada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigüeñon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Cigüeñón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Tantalo_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Tuyuyú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Tántalo_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.wikipedia.org/wiki/Mycteria_americana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mycteria_americana"
"http://es.dbpedia.org/resource/Mycteria_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mycteria_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mycteria_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mycteria_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mycteria_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mycteria_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mycteria_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mycteria_americana","http://www.w3.org/2000/01/rdf-schema#label","Mycteria americana"
