"subject","predicate","object"
"http://es.dbpedia.org/resource/Buais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Buais-les-Monts"
"http://es.wikipedia.org/wiki/Buais-les-Monts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buais-les-Monts"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/2000/01/rdf-schema#label","Buais-les-Monts"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/2000/01/rdf-schema#comment","Buais-les-Monts es una comuna nueva francesa situada en el departamento de Mancha, de la región de Mondongo."
"http://es.dbpedia.org/resource/Buais-les-Monts","http://xmlns.com/foaf/0.1/name","Buais-les-Monts"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://xmlns.com/foaf/0.1/homepage","http://www.buais-les-monts.fr/"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Mancha"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buais-les-Monts"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/altitud","Min. 115 m – Max. 238 m"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/dirigentesNombres","Éric Courteille"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/imageninferior","Carte Buais-les-Monts.png"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/nombre","Buais-les-Monts"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/población",659
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/páginaWeb","http://www.buais-les-monts.fr/"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/superficie",2473
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Hilaire-du-Harcouët"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Saint-Hilaiure-du-Harcouët"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avranches"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/wikiPageID",7500370
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/wikiPageRevisionID",120527488
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buais-les-monts.fr/"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/wikiPageLength",3939
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/height",115.0
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/populationTotal",659
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buais-les-Monts?oldid=120527488&ns=0"
"http://es.dbpedia.org/resource/Buais-les-Monts","http://dbpedia.org/ontology/abstract","Buais-les-Monts es una comuna nueva francesa situada en el departamento de Mancha, de la región de Mondongo."
"http://es.dbpedia.org/resource/Saint-Symphorien-des-Monts","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Buais-les-Monts"
