"subject","predicate","object"
"http://es.dbpedia.org/resource/Centauro_marino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ictiocentauro"
"http://es.dbpedia.org/resource/Centauros_marinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ictiocentauro"
"http://es.dbpedia.org/resource/Ictiocentauro","http://www.w3.org/2000/01/rdf-schema#label","Ictiocentauro"
"http://es.dbpedia.org/resource/Ictiocentauro","http://www.w3.org/2000/01/rdf-schema#comment","En el arte griego clásico tardío, los ictiocentauros (en griego, Ιχθυοκένταυρος), eran criaturas representadas como centauros de mar, esto es, con las patas delanteras de un caballo, el cuerpo superior de un humano, el frente inferior de un caballo, y la cola de un pez. Las fechas de ejemplo más tempranas al siglo II a. C., entre los frisos en el altar de Pérgamo. Hay ejemplos más lejanos de Afros y/o Bythos, las personificaciones de la espuma y el abismo, respectivamente, descritos como ictiocentauros en mosaicos y esculturas."
"http://es.dbpedia.org/resource/Ictiocentauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centauros"
"http://es.dbpedia.org/resource/Ictiocentauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Ictiocentauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictiocentauro"
"http://es.dbpedia.org/resource/Ictiocentauro","http://dbpedia.org/ontology/wikiPageID",9446608
"http://es.dbpedia.org/resource/Ictiocentauro","http://dbpedia.org/ontology/wikiPageRevisionID",126927349
"http://es.dbpedia.org/resource/Ictiocentauro","http://dbpedia.org/ontology/wikiPageLength",13559
"http://es.dbpedia.org/resource/Ictiocentauro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ictiocentauro?oldid=126927349&ns=0"
"http://es.dbpedia.org/resource/Ictiocentauro","http://dbpedia.org/ontology/abstract","En el arte griego clásico tardío, los ictiocentauros (en griego, Ιχθυοκένταυρος), eran criaturas representadas como centauros de mar, esto es, con las patas delanteras de un caballo, el cuerpo superior de un humano, el frente inferior de un caballo, y la cola de un pez. Las fechas de ejemplo más tempranas al siglo II a. C., entre los frisos en el altar de Pérgamo. Hay ejemplos más lejanos de Afros y/o Bythos, las personificaciones de la espuma y el abismo, respectivamente, descritos como ictiocentauros en mosaicos y esculturas. El término ""ictiocentauro"" fue acuñado tardíamente, atribuible al escritor bizantino Juan Tzetzes en el siglo XII. Son también referidos como centauros marinos."
"http://es.dbpedia.org/resource/Ictiocentauros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ictiocentauro"
"http://es.wikipedia.org/wiki/Ictiocentauro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictiocentauro"
