"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Festa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Festa"
"http://dbpedia.org/resource/Alberto_Festa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Festa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/2000/01/rdf-schema#label","Alberto Festa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Augusto Antunes Festa (Santo Tirso, Portugal, 21 de julio de 1939), más conocido como Alberto Festa, es un exfutbolista portugués que jugaba como lateral derecho."
"http://es.dbpedia.org/resource/Alberto_Festa","http://xmlns.com/foaf/0.1/name","Alberto Augusto Antunes Festa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://xmlns.com/foaf/0.1/name","Alberto Festa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Alberto_Festa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_Tirsense"
"http://es.dbpedia.org/resource/Alberto_Festa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Oporto"
"http://es.dbpedia.org/resource/Alberto_Festa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Oporto"
"http://es.dbpedia.org/resource/Alberto_Festa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Festa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/debutInternacional",1963
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Tirsense"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/equipoRetiro","FC Tirsense"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/inicio",1955
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_Tirso"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_portuguesa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/nombre","Alberto Festa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/nombrecompleto","Alberto Augusto Antunes Festa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/númeroSelección",22
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/retiro",1972
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orden_del_Infante_Don_Enrique"
"http://es.dbpedia.org/resource/Alberto_Festa","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Alberto_Festa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Tirso"
"http://es.dbpedia.org/resource/Alberto_Festa","http://dbpedia.org/ontology/wikiPageID",7399232
"http://es.dbpedia.org/resource/Alberto_Festa","http://dbpedia.org/ontology/wikiPageRevisionID",117793467
"http://es.dbpedia.org/resource/Alberto_Festa","http://dbpedia.org/ontology/wikiPageLength",3866
"http://es.dbpedia.org/resource/Alberto_Festa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_portuguesa"
"http://es.dbpedia.org/resource/Alberto_Festa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alberto_Festa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alberto_Festa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Festa?oldid=117793467&ns=0"
"http://es.dbpedia.org/resource/Alberto_Festa","http://dbpedia.org/ontology/abstract","Alberto Augusto Antunes Festa (Santo Tirso, Portugal, 21 de julio de 1939), más conocido como Alberto Festa, es un exfutbolista portugués que jugaba como lateral derecho."
"http://es.dbpedia.org/resource/Portugal_en_la_Copa_Mundial_de_Fútbol_de_1966","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alberto_Festa"
"http://es.dbpedia.org/resource/Alberto_Augusto_Antunes_Festa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Festa"
