"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Tugela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tugela"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/2000/01/rdf-schema#label","Río Tugela"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/2000/01/rdf-schema#comment","El río Tugela (también conocido como Thukela) es un río de Sudáfrica, el más largo de la provincia de KwaZulu-Natal. El río se origina en los montes Drakensberg, Mont-Aux-Sources (fuente de varios de los tributarios de otros dos grandes ríos sudafricanos, el río Orange y el río Vaal) y cae 947 metros en el salto del Tugela, el segundo más alto del mundo. Desde la cordillera Drakensberg el río fluye y serpentea en un curso de 520 km a través de la región central de KwaZulu-Natal hasta desembocar en el océano Índico. El total de su cuenca es de aproximadamente 29.100 km². El uso de las tierras de la cuenca es principalmente agrario, con cultivos de subsistencia y silvicultura comercial."
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ngdv"
"http://es.dbpedia.org/resource/Río_Tugela","http://xmlns.com/foaf/0.1/name","Río Tugela (o Thukela)"
"http://es.dbpedia.org/resource/Río_Tugela","http://xmlns.com/foaf/0.1/name","Tugela River - Tugelarivier"
"http://es.dbpedia.org/resource/Río_Tugela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_índica_de_Sudáfrica"
"http://es.dbpedia.org/resource/Río_Tugela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_KwaZulu-Natal"
"http://es.dbpedia.org/resource/Río_Tugela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tugela"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/cuencaHidrográfica","Río Tugela"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_KwaZulu-Natal"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/foto","Tugela Falls.jpg"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/locatorXMapa",220
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/locatorYMapa",155
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/longitud","520.0"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/lugarNacimiento","Montañas Drakensberg"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/mapa","JCW-Map-Natal-Tugela.png"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/mapa","SouthAfricaOMC.png"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/nombre","Río Tugela"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/nombreOriginal","Tugela River - Tugelarivier"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/pieFoto","Vista del salto del Tugela , el segundo más alto del mundo. La foto fue tomada en septiembre, cuando el río apenas lleva agua."
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/pieMapa","Localización del  Tugela, que corre de oeste a este en la provincia de KwaZulu-Natal."
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/pieMapa","Localización del río Tugela"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/superficieCuenca","29100.0"
"http://es.dbpedia.org/resource/Río_Tugela","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Tugela","http://dbpedia.org/ontology/wikiPageID",633127
"http://es.dbpedia.org/resource/Río_Tugela","http://dbpedia.org/ontology/wikiPageRevisionID",119494966
"http://es.dbpedia.org/resource/Río_Tugela","http://dbpedia.org/ontology/wikiPageLength",2213
"http://es.dbpedia.org/resource/Río_Tugela","http://dbpedia.org/ontology/length",520000.0
"http://es.dbpedia.org/resource/Río_Tugela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Río_Tugela","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Río_Tugela","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Drakensberg"
"http://es.dbpedia.org/resource/Río_Tugela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tugela?oldid=119494966&ns=0"
"http://es.dbpedia.org/resource/Río_Tugela","http://dbpedia.org/ontology/abstract","El río Tugela (también conocido como Thukela) es un río de Sudáfrica, el más largo de la provincia de KwaZulu-Natal. El río se origina en los montes Drakensberg, Mont-Aux-Sources (fuente de varios de los tributarios de otros dos grandes ríos sudafricanos, el río Orange y el río Vaal) y cae 947 metros en el salto del Tugela, el segundo más alto del mundo. Desde la cordillera Drakensberg el río fluye y serpentea en un curso de 520 km a través de la región central de KwaZulu-Natal hasta desembocar en el océano Índico. El total de su cuenca es de aproximadamente 29.100 km². El uso de las tierras de la cuenca es principalmente agrario, con cultivos de subsistencia y silvicultura comercial."
"http://es.wikipedia.org/wiki/Río_Tugela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tugela"
"http://es.dbpedia.org/resource/Salto_del_Tugela","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Tugela"
"http://dbpedia.org/resource/Tugela_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tugela"
