"subject","predicate","object"
"http://es.dbpedia.org/resource/Decapre","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Charlie_(Street_Fighter)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Juni","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Chun-Li","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/M._Bison","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Rainbow_Mika","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Juli_(Street_Fighter)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Vega_(Street_Fighter)","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Dhalsim","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Dhalsim","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Cammy_White","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cammy"
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/2000/01/rdf-schema#label","Cammy"
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/2000/01/rdf-schema#comment","Cammy White (6/1/1974) es un personaje de videojuego de la saga Street Fighter apareciendo en la cuarta versión del juego junto a otros tres luchadores nuevos conocidos como The New Challengers."
"http://es.dbpedia.org/resource/Cammy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx5h"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Sakura"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Dhalsim"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Juli"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Juri Han"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Juni,"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Cammy White"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Guile"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Ryu"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","M. Bison(Ahora)"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Chun-Li"
"http://es.dbpedia.org/resource/Cammy","http://xmlns.com/foaf/0.1/name","Shadaloo"
