"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mézangers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mézangers"
"http://es.dbpedia.org/resource/Mezangers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mézangers"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/2000/01/rdf-schema#label","Mézangers"
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/2000/01/rdf-schema#comment","Mézangers  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Mézangers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0gv"
"http://es.dbpedia.org/resource/Mézangers","http://xmlns.com/foaf/0.1/name","Mézangers"
"http://es.dbpedia.org/resource/Mézangers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Mézangers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mézangers"
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/códigoPostal",53600
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/dirigentesNombres","Michel Pailleux"
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/elevaciónAlta",138
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/elevaciónBaja",84
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mézangers","http://es.dbpedia.org/property/nombre","Mézangers"
