"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Abel_Mus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Héctor_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Paco_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Violinistas de España"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas de España"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_España","http://dbpedia.org/ontology/wikiPageID",953011
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",65787009
"http://es.dbpedia.org/resource/Categoría:Violinistas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_de_España?oldid=65787009&ns=14"
"http://es.dbpedia.org/resource/Santiago_Cervera_(violinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Antoni_Urgellès_Granell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Jesús_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Pere_Bardagí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Enric_Madriguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/José_María_Franco_Bordons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Mohamed_(violinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Eleuterio_Iribarren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Lola_Palatín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Josep_Roig_Boada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/José_Manuel_Izquierdo_Romeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Diego_Galaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Julio_Casares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
"http://es.dbpedia.org/resource/Alberto_Navas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_España"
