"subject","predicate","object"
"http://es.dbpedia.org/resource/Mia_Kihl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maria_Kihl"
"http://es.wikipedia.org/wiki/Maria_Kihl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Kihl"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/2000/01/rdf-schema#label","Maria Kihl"
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/2000/01/rdf-schema#comment","Maria Kihl (a veces acredita como Mia Kihl), nacida el 23 de abril del año 1979 en Stockholm, es una actriz de voz sueca."
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv86j"
"http://es.dbpedia.org/resource/Maria_Kihl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Kihl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Kihl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Kihl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Kihl"
"http://es.dbpedia.org/resource/Maria_Kihl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stockholm"
"http://es.dbpedia.org/resource/Maria_Kihl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Maria_Kihl","http://dbpedia.org/ontology/wikiPageID",1711944
"http://es.dbpedia.org/resource/Maria_Kihl","http://dbpedia.org/ontology/wikiPageRevisionID",121214083
"http://es.dbpedia.org/resource/Maria_Kihl","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Maria_Kihl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Kihl?oldid=121214083&ns=0"
"http://es.dbpedia.org/resource/Maria_Kihl","http://dbpedia.org/ontology/abstract","Maria Kihl (a veces acredita como Mia Kihl), nacida el 23 de abril del año 1979 en Stockholm, es una actriz de voz sueca."
"http://dbpedia.org/resource/Mia_Kihl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maria_Kihl"
