"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://www.w3.org/2000/01/rdf-schema#label","Arnau Guillem de Bellera"
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://www.w3.org/2000/01/rdf-schema#comment","Arnau Guillem de Bellera (Pallars, España-Morvedre, España, 1412) fue un noble y militar catalán. En 1396 defendió el Valle de Arán contra las tropas invasoras de Mateo I de Foix. Fue veguer de Barcelona y del Valle del 1399 al 1405, y lugarteniente real en Cervera en 1406. En 1409 fue nombrado  con la misión de pacificar las bandosidades del reino. La derrota de Morvedre y la muerte de Bellera fueron decisivas para la resolución de la sucesión contra la candidatura de Jaime II."
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cataluña"
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnau_Guillem_de_Bellera"
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://dbpedia.org/ontology/wikiPageID",5785710
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://dbpedia.org/ontology/wikiPageRevisionID",118237880
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://dbpedia.org/ontology/wikiPageLength",2394
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arnau_Guillem_de_Bellera?oldid=118237880&ns=0"
"http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera","http://dbpedia.org/ontology/abstract","Arnau Guillem de Bellera (Pallars, España-Morvedre, España, 1412) fue un noble y militar catalán. En 1396 defendió el Valle de Arán contra las tropas invasoras de Mateo I de Foix. Fue veguer de Barcelona y del Valle del 1399 al 1405, y lugarteniente real en Cervera en 1406. En 1409 fue nombrado  con la misión de pacificar las bandosidades del reino. A la muerte de Martín I de Aragón, durante el interregno tomó partido por la causa de Jaime II de Urgel, sostenido por la ciudad de Valencia y el bando de los Vilaragut contra el bando de los Centelles. Ante la división y la no adhesión del Reino de Valencia​ a la Concordia de Alcañiz, se decidió a atacar a sus enemigos en Morella,​ y antes de la llegada de los refuerzos catalanes de Ramon de Perellós enviados por el conde de Urgell fue obligado a presentar batalla en Morvedre (la actual Sagunto​) el 27 de febrero de 1412 contra las fuerzas castellanas y aragonesas de Fernando I de Aragón dirigidas por Diego Gómez de Sandoval. Fue derrotado y muerto en la batalla de Morvedre, y los vencedores forzaron a su hijo a pasear la cabeza de su padre, clavado en una lanza, entre sus filas. La derrota de Morvedre y la muerte de Bellera fueron decisivas para la resolución de la sucesión contra la candidatura de Jaime II."
"http://es.wikipedia.org/wiki/Arnau_Guillem_de_Bellera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera"
"http://es.dbpedia.org/resource/Batalla_de_Morvedre","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera"
"http://es.dbpedia.org/resource/Revuelta_del_conde_de_Urgel","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arnau_Guillem_de_Bellera"
