"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol","http://www.w3.org/2000/01/rdf-schema#label","Supercopa de España de Voleibol"
"http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol","http://www.w3.org/2004/02/skos/core#prefLabel","Supercopa de España de Voleibol"
"http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_voleibol_de_España"
"http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol","http://dbpedia.org/ontology/wikiPageID",8911782
"http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol","http://dbpedia.org/ontology/wikiPageRevisionID",115818050
"http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supercopa_de_España_de_Voleibol?oldid=115818050&ns=14"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_Voleibol_Masculino_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol"
"http://es.dbpedia.org/resource/Supercopa_de_España_de_voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol"
"http://es.dbpedia.org/resource/Supercopa_de_España_femenina_de_voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supercopa_de_España_de_Voleibol"
