"subject","predicate","object"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Barbetta"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://xmlns.com/foaf/0.1/name","Giorgio Barbetta Manzocchi"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Barbetta"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/almaMáter","Seminario Regional de Asís"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/congregación","Salesianos de Don Bosco"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/episcopado",12
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/escudo","Escudobarbetta.png"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/final",2019
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/final","presente"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/lema","Solo Dios es bueno"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/lugarDeNacimiento","Berbenno di Valtellina, Italia"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/nombre","Giorgio Barbetta Manzocchi"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ivo_Baldi_Gaburri"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/presbiterado",20
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/profesión","Sacerdote, filósofo y teólogo"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/sucesor","En el cargo"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Isola"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/título","Párroco de Piscobamba"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Huari"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://es.dbpedia.org/property/título","Rector del Seminario de Pomallucay"
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://dbpedia.org/ontology/wikiPageID",9601388
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://dbpedia.org/ontology/wikiPageRevisionID",129488188
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://dbpedia.org/ontology/wikiPageLength",3492
"http://es.dbpedia.org/resource/Giorgio_Barbetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgio_Barbetta?oldid=129488188&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Huari","http://es.dbpedia.org/property/auxiliar","http://es.dbpedia.org/resource/Giorgio_Barbetta"
"http://es.wikipedia.org/wiki/Giorgio_Barbetta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Barbetta"
