"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aguilar_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguilar_(Colorado)"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Aguilar (Colorado)"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Aguilar es un pueblo localizado en el condado de Las Ánimas en el estado de Colorado en los Estados Unidos de América. Ganaderos y don  fundaron el pueblo en el año 1894.​​ La población de acuerdo al censo de los Estados Unidos de América era de 593 habitantes."
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rbrn"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Las ÁnimasenColorado"
"http://es.dbpedia.org/resource/Aguilar_(Colorado)","http://xmlns.com/foaf/0.1/name","Ubicación de Colorado en EE. UU."
