"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capillas_católicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_España"
"http://es.dbpedia.org/resource/Categoría:Capillas_catedralicias_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_España"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Capillas de España"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Capillas de España"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_por_país"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_España"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://dbpedia.org/ontology/wikiPageID",990930
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",69735492
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capillas_de_España?oldid=69735492&ns=14"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_España"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_España"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_España_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_España"
