"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frans_Hals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Frans_Post","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Joachim_Wtewael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hendrick_Avercamp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jan_Asselijn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Nicolaes_Maes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Pintura de los Países Bajos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de los Países Bajos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5972620
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",98517359
"http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII?oldid=98517359&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Claesz.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_de_Hooch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Arent_de_Gelder","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Jacob_Ruysdael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Pieter_Jansz_Saenredam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Adriaen_van_Ostade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Gabriël_Metsu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Hendrick_ter_Brugghen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Gerard_ter_Borch","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_los_Países_Bajos_del_siglo_XVII"
