"subject","predicate","object"
"http://es.dbpedia.org/resource/Nostradamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartomeu_Gerp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Blas_Botello_de_Puerto_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Lorenz_Fries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paride_da_Ceresara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Gerolamo_Cardano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Luca_Gaurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Álvar_Gutiérrez_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Enrique_Cornelio_Agripa_de_Nettesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tycho_Brahe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bonetus_de_Latis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joachim_Sterck_van_Ringelbergh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Giovanni_Antonio_Magini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bartholomaus_Carrichter_von_Rexingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Johannes_Schöner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Astrólogos del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Astrólogos del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrólogos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",9608592
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",129659188
"http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrólogos_del_siglo_XVI?oldid=129659188&ns=14"
