"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/2000/01/rdf-schema#label","Carlos Discua"
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Israel Discua Castellanos (Tegucigalpa, 20 de septiembre de 1984) es un futbolista hondureño. Juega de mediocampista y su actual equipo es el Marathón de la Liga Nacional de Honduras."
"http://es.dbpedia.org/resource/Carlos_Discua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0jk3"
"http://es.dbpedia.org/resource/Carlos_Discua","http://xmlns.com/foaf/0.1/name","Carlos Israel Discua Castellanos"
"http://es.dbpedia.org/resource/Carlos_Discua","http://xmlns.com/foaf/0.1/nick","El Chino"
"http://es.dbpedia.org/resource/Carlos_Discua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Comunicaciones_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Discua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Motagua"
"http://es.dbpedia.org/resource/Carlos_Discua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Carlos_Discua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Honduras"
"http://es.dbpedia.org/resource/Carlos_Discua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Xinabajul"
"http://es.dbpedia.org/resource/Carlos_Discua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Olimpia"
"http://es.dbpedia.org/resource/Carlos_Discua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Alajuelense"
"http://es.dbpedia.org/resource/Carlos_Discua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Victoria"
"http://es.dbpedia.org/resource/Carlos_Discua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Discua"
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/apodo","El Chino"
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/club","Marathón"
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/debutInternacional",11
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Broncos_UNAH"
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_de_Honduras"
"http://es.dbpedia.org/resource/Carlos_Discua","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Honduras"
