"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Gualberto","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Neri_di_Bicci"
"http://es.dbpedia.org/resource/Neri_di_bicci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neri_di_Bicci"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://www.w3.org/2000/01/rdf-schema#label","Neri di Bicci"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://www.w3.org/2000/01/rdf-schema#comment","Neri di Bicci (Florencia, 1418 o 1419 – íbid., 1491) fue un pintor italiano del Renacimiento. Fue un autor prolífico, sobre todo de temas religiosos, que trabajó principalmente en Florencia con la técnica de la témpera. Era miembro de una saga de artistas: su padre fue Bicci di Lorenzo (1373-1452) y su abuelo, Lorenzo di Bicci (c. 1350-1427) fue también pintor en Florencia, un discípulo de Spinello Aretino. Un inventario o libro de apuntes de sus trabajos de 1453-75, incluyendo los precios cobrados por ellos, subsiste todavía y se guarda en la biblioteca de la Galería de los Uffizi."
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q791_"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_Renacimiento"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neri_di_Bicci"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/apellidos","Farquhar"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/apellidos","Bryan"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/año",1855
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/año",1886
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/editor","Ralph Nicholson Wornum"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/editor","Robert Edmund Graves"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/editorial","Woodfall & Kinder, Angel Court, Skinner Street, London; Digitized by Googlebooks from Oxford University copy on Jun 27, 2006"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/editorial","George Bell and Sons"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/nombre","Maria"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/páginas","page 26"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/páginas","page 125"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/título","Biographical catalogue of the principal Italian painters"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/título","Dictionary of Painters and Engravers, Biographical and Critical"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/ubicación","York St. #4, Covent Garden, London; Original from Fogg Library, Digitized May 18, 2007"
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/url","http://books.google.com/books?id=4GYCAAAAYAAJ&printsec=titlepage&dq=DICTIONARY+AACHEN+AALST&as_brr=1| enlaceautor="
"http://es.dbpedia.org/resource/Neri_di_Bicci","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fq=intitle:Wornum+intitle:principal+intitle:painters"
