"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilrain","http://www.w3.org/2000/01/rdf-schema#label","Gilrain"
"http://es.dbpedia.org/resource/Gilrain","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de Tolkien, el Gilrain es un río del sur de Gondor, uno de los cinco que forman la región del Lebennin, nace en las Ered Nimrais y vuelca sus aguas al sur para unirse al Serni y juntos desembocar en el mar frente a la isla de Tolfalas."
"http://es.dbpedia.org/resource/Gilrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Gilrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilrain"
"http://es.dbpedia.org/resource/Gilrain","http://dbpedia.org/ontology/wikiPageID",658211
"http://es.dbpedia.org/resource/Gilrain","http://dbpedia.org/ontology/wikiPageRevisionID",120653623
"http://es.dbpedia.org/resource/Gilrain","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Gilrain"
"http://es.dbpedia.org/resource/Gilrain","http://dbpedia.org/ontology/wikiPageLength",2633
"http://es.dbpedia.org/resource/Gilrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilrain?oldid=120653623&ns=0"
"http://es.dbpedia.org/resource/Gilrain","http://dbpedia.org/ontology/abstract","En el universo imaginario de Tolkien, el Gilrain es un río del sur de Gondor, uno de los cinco que forman la región del Lebennin, nace en las Ered Nimrais y vuelca sus aguas al sur para unirse al Serni y juntos desembocar en el mar frente a la isla de Tolfalas. Es un río de aguas rápidas y bastante recto, “(...) como los otros ríos de esa región, pero al llegar a las últimas estribaciones de Ered Nimrais, que lo separaban del Celos, fluía por una vasta depresión poco profunda. Por ella se perdía un trecho en los meandros y formaba una pequeña laguna en el extremo sur, antes de abrirse paso a través de una loma y precipitarse de nuevo rápidamente hasta unirse al Serni...” En su unión con el Serni se encuentra la ciudad de Linhir y se podía cruzar por un vado cercano a la ciudad. Cuando llegó la Compañía Gris, acompañada por el Ejército de los Muertos, en sus vados se disputaba una batalla entre los hombres del Lamedon, conducidos por Angbor, y los Corsarios de Umbar, los que huyeron al ver al Rey de los Muertos. Cuenta la leyenda que la doncella Nimrodel en su viaje hacia el mar se detuvo a las orillas del río, en una región en la que sus aguas eran calmas y cristalinas y al borde de una “(...)laguna contemplando las estrellas, reflejadas en el agua oscura, y escuchándolas cascadas por las que el río continuaba hacia el mar...” y se sentó y se durmió por un largo tiempo, no pudiendo llegar al puerto de , en donde la esperaba su amado Amroth."
"http://es.dbpedia.org/resource/Rio_Gilrain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilrain"
"http://es.dbpedia.org/resource/Río_Gilrain","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilrain"
"http://es.wikipedia.org/wiki/Gilrain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilrain"
