"subject","predicate","object"
"http://es.dbpedia.org/resource/Magdalena_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Loba_bolivarense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Mojana_bolivarense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Subregiones de Bolívar (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Subregiones de Bolívar (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4710328
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",83520238
"http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Subregiones_de_Bolívar_(Colombia)?oldid=83520238&ns=14"
"http://es.dbpedia.org/resource/Dique_bolivarense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Depresión_momposina_bolivarense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)"
"http://es.dbpedia.org/resource/Subregiones_de_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subregiones_de_Bolívar_(Colombia)"
