"subject","predicate","object"
"http://es.dbpedia.org/resource/Rionero_in_Vulture","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rapolla"
"http://es.dbpedia.org/resource/Lavello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rapolla"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/2000/01/rdf-schema#label","Rapolla"
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/2000/01/rdf-schema#comment","Rapolla es un municipio situado en el territorio de la provincia de Potenza, en Basilicata, (Italia)."
"http://es.dbpedia.org/resource/Rapolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kjps"
"http://es.dbpedia.org/resource/Rapolla","http://xmlns.com/foaf/0.1/name","Rapolla"
"http://es.dbpedia.org/resource/Rapolla","http://xmlns.com/foaf/0.1/homepage","http://www.comune.rapolla.pz.it/"
