"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Gómez-Hidalgo_y_Álvarez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo-Caudilla"
"http://es.wikipedia.org/wiki/Santo_Domingo-Caudilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Domingo-Caudilla"
"http://es.dbpedia.org/resource/Castillo_de_Caudilla","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santo_Domingo-Caudilla"
"http://dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santo_Domingo-Caudilla"
"http://es.dbpedia.org/resource/Juan_Gómez_Durán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santo_Domingo-Caudilla"
"http://es.dbpedia.org/resource/Federico_Martín_Bahamontes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santo_Domingo-Caudilla"
"http://es.dbpedia.org/resource/Federico_Martín_Bahamontes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo-Caudilla"
"http://es.dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Domingo-Caudilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
