"subject","predicate","object"
"http://es.dbpedia.org/resource/Huanren","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Demografía_de_la_República_Popular_China","http://es.dbpedia.org/property/minoríaÉtnica","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Xibe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Xibe","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Manchu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Manchues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Manchúes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Xinbin","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Kuandian","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Hailar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Udege","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Udege","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Etnia_coreana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Etnia_coreana","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Manchú"
"http://es.dbpedia.org/resource/Manchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Manchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manchú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Manchú","http://www.w3.org/2000/01/rdf-schema#label","Manchú"
