"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2019-2020_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2019-2020_en_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en República Popular China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_enfermedad_por_coronavirus_de_2019-2020_en_la_República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/fallecidos",4.634
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/fechaInicio",1
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/imagen","A nurse measuring the body temperature for outpatients in Hubei TCM Hospital.jpg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/mapa","COVID-19_Outbreak_Cases_in_Mainland_China.svg"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/origen","China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/parteDe","la pandemia de COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/pieImagen","Una posible portadora de la COVID-19 es revisada por equipo médico en Wuhan."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/pieMapa","Mapa de China de 13 de abril de 2020 con los casos acumulados de confirmados de COVID-19 por provincias."
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/tamañoMapa",300
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/titulo","Pandemia de COVID-19 en la República Popular China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://dbpedia.org/ontology/wikiPageID",9334290
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://dbpedia.org/ontology/wikiPageRevisionID",130527396
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://dbpedia.org/ontology/wikiPageLength",54889
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_República_Popular_China?oldid=130527396&ns=0"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/confirmados",85.659
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/cuarentena","http://es.dbpedia.org/resource/Confinamiento_de_Hubei_de_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/lugaresAfectados","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/patogeno","http://es.dbpedia.org/resource/SARS-CoV-2"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/recuperados",80.766
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/tipoContagio","http://es.dbpedia.org/resource/Pandemia"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China","http://es.dbpedia.org/property/tipoPatogeno","http://es.dbpedia.org/resource/Virus"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_la_República_Popular_China","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China"
"http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_República_Popular_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_República_Popular_China"
