"subject","predicate","object"
"http://es.dbpedia.org/resource/Enciclopedia_Británica","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Inglés_británico"
"http://es.dbpedia.org/resource/Enciclopedia_Británica","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés_británico"
"http://es.dbpedia.org/resource/Stayin'_Alive","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Inglés_británico"
"http://dbpedia.org/resource/British_English","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inglés_británico"
"http://es.dbpedia.org/resource/Inglés_británico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Inglés_británico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Inglés_británico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Inglés_británico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inglés_británico","http://www.w3.org/2000/01/rdf-schema#label","British English"
"http://es.dbpedia.org/resource/Inglés_británico","http://www.w3.org/2000/01/rdf-schema#label","Inglés británico"
"http://es.dbpedia.org/resource/Inglés_británico","http://www.w3.org/2000/01/rdf-schema#comment","Inglés británico o inglés del Reino Unido (British English, UK English, BrE, BE, en-GB),​ es el término amplio usado para distinguir las formas del idioma inglés usadas en Reino Unido de las de otros lugares, como Norteamérica.​ El Oxford English Dictionary aplica el término al inglés británico (British English) ""como es hablado o escrito en las islas británicas; especialmente las formas del inglés usadas en Gran Bretaña..."", y reserva, por ejemplo, el hiberno-inglés para ""El idioma inglés como es hablado y escrito en Irlanda"".​"
"http://es.dbpedia.org/resource/Inglés_británico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bvf"
"http://es.dbpedia.org/resource/Inglés_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_y_simplificaciones_del_inglés"
"http://es.dbpedia.org/resource/Inglés_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gibraltar"
"http://es.dbpedia.org/resource/Inglés_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Inglés_británico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inglés_británico"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia","Inglés británico"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia","Germánica Occidental"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia","Inglés"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia","Anglofrisias"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia","Ingaevónicas"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia","Itálico"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia","Grupo Germánica"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/h",566
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/h",15
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/hablantes",581
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/iso","eng"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/iso","en"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/nativo","British English"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/nombre","Inglés británico"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/oficial","Reino Unido"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Inglés_británico","http://es.dbpedia.org/property/sil","ENG"
"http://es.dbpedia.org/resource/Inglés_británico","http://dbpedia.org/ontology/wikiPageID",43560
"http://es.dbpedia.org/resource/Inglés_británico","http://dbpedia.org/ontology/wikiPageRevisionID",130306373
"http://es.dbpedia.org/resource/Inglés_británico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bl.uk/learning/langlit/sounds/index.html"
"http://es.dbpedia.org/resource/Inglés_británico","http://dbpedia.org/ontology/wikiPageExternalLink","http://septicscompanion.com/"
