"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Hohhot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/2000/01/rdf-schema#label","Estación de ferrocarril de Hohhot"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://www.w3.org/2000/01/rdf-schema#comment","La Estación de Hohhot (en chino tradicional, 呼和浩特站; en chino simplificado, 呼和浩特站; pinyin, Hūhéhàotè zhàn), anteriormente conocida estación de Guisui, es una estación de ferrocarril de la ciudad china de Hohhot, en Mongolia Interior. Fue inaugurada el 2 de mayo de 1921 y está gestionado por la Oficina de Ferrocarriles de Hohhot, sucursal de China Railways. Está conectada al ferrocarril Tanghu y la . La línea 2 del metro de Hohhot, que actualmente se encuentra en construcción y se abrirá en junio de 2020, servirá a la estación de tren de Hohhot."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://xmlns.com/foaf/0.1/name","20px"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://xmlns.com/foaf/0.1/name","Hohhot"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hohhot"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1921"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Hohhot"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Hohhot"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/altaVel","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/código",12581
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/código","HHT"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/código","HHC"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/dirección","Chezhan Lu"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/imagen","呼和浩特火車站 - panoramio.jpg"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/imagenPie","Fachada del edificio principal de la estación."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/inaugurada",2
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/largaDist","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/localidad","Hohhot, República Popular de China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Beijing-Baotou"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/nombre","Hohhot"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/nombreanterior","estación de Guisui"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/China_Railway_Hohhot_Group"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/otrosTransportes","Línea 2 del Metro de Hohhot"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/otrosTransportes",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/p","Hūhéhàotè zhàn"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/p","Hūhéhàotè dōng zhàn"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/plataformas",3
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/China_Railway"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/s","呼和浩特站"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Hohhot","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Xincheng_(Hohhot)"
