"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clement_Arrindell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clement_Arrindell"
"http://dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clement_Arrindell"
"http://es.dbpedia.org/resource/Cuthbert_Sebastian","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clement_Arrindell"
"http://es.dbpedia.org/resource/Kennedy_Simmonds","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Clement_Arrindell"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/2000/01/rdf-schema#label","Clement Arrindell"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/2000/01/rdf-schema#comment","Clement Athelston Arrindell (19 de abril de 1931-27 de marzo de 2011​) fue Gobernador de San Cristóbal y Nieves desde 1981 hasta 1983 y Gobernador-General después de la independencia del país en 1983. Tuvo el cargo hasta 1995. Arrindell nació en Basseterre, se formó como abogado en Lincoln's Inn, y fue un magistrado en su isla natal desde 1964, antes de convertirse en juez de la Suprema Corte del Caribe Oriental en 1978 y luego gobernador en 1981."
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chfzb"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://xmlns.com/foaf/0.1/name","Clement Arrindell"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Real_Orden_Victoriana"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clement_Arrindell"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://dbpedia.org/ontology/wikiPageID",5013777
"http://es.dbpedia.org/resource/Clement_Arrindell","http://dbpedia.org/ontology/wikiPageRevisionID",102037256
"http://es.dbpedia.org/resource/Clement_Arrindell","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Clement_Arrindell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clement_Arrindell?oldid=102037256&ns=0"
"http://es.dbpedia.org/resource/Clement_Arrindell","http://dbpedia.org/ontology/abstract","Clement Athelston Arrindell (19 de abril de 1931-27 de marzo de 2011​) fue Gobernador de San Cristóbal y Nieves desde 1981 hasta 1983 y Gobernador-General después de la independencia del país en 1983. Tuvo el cargo hasta 1995. Arrindell nació en Basseterre, se formó como abogado en Lincoln's Inn, y fue un magistrado en su isla natal desde 1964, antes de convertirse en juez de la Suprema Corte del Caribe Oriental en 1978 y luego gobernador en 1981."
