"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1924-25","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prima_Divisione_1924-25"
"http://es.dbpedia.org/resource/Prima_Divisione_1923-24","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Prima_Divisione_1924-25"
"http://es.dbpedia.org/resource/Prima_Divisione_1925-26","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Prima_Divisione_1924-25"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/2000/01/rdf-schema#label","Prima Divisione 1924-25"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Italiano de Fútbol 1924-25 fue la 25ª edición del torneo. El ganador fue el Bologna."
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://xmlns.com/foaf/0.1/name","Prima Divisione 1924-25"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1924"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1925"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prima_Divisione"
"http://es.dbpedia.org/resource/Prima_Divisione_1924-25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1924"
