"subject","predicate","object"
"http://es.dbpedia.org/resource/Audi_A8","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Audi_Q8"
"http://es.dbpedia.org/resource/Volkswagen_Touareg","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Audi_Q8"
"http://es.dbpedia.org/resource/Audi_A7","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Audi_Q8"
"http://es.wikipedia.org/wiki/Audi_Q8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audi_Q8"
"http://es.dbpedia.org/resource/Audi_Q8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Audi_Q8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Audi_Q8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Audi_Q8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Audi_Q8","http://www.w3.org/2000/01/rdf-schema#label","Audi Q8"
"http://es.dbpedia.org/resource/Audi_Q8","http://www.w3.org/2000/01/rdf-schema#comment","El Audi Q8 es un Crossover SUV de lujo del segmento E cupé fabricado por Audi que se lanzó en 2018.​ Es el estandarte de la línea de SUVs de Audi y se produce en la Planta de Volkswagen en Bratislava.​"
"http://es.dbpedia.org/resource/Audi_Q8","http://xmlns.com/foaf/0.1/name","Audi Q8"
"http://es.dbpedia.org/resource/Audi_Q8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_híbridos_eléctricos"
"http://es.dbpedia.org/resource/Audi_Q8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Audi_Q8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Audi"
"http://es.dbpedia.org/resource/Audi_Q8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audi_Q8"
"http://es.dbpedia.org/resource/Audi_Q8","http://es.dbpedia.org/property/carrocería","SUV cinco puertas"
"http://es.dbpedia.org/resource/Audi_Q8","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Audi_Q8","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_en_las_cuatro_ruedas"
"http://es.dbpedia.org/resource/Audi_Q8","http://es.dbpedia.org/property/diseñador","Marc Lichte"
