"subject","predicate","object"
"http://es.dbpedia.org/resource/Spider-Man:_One_More_Day","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Silver_Surfer","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Mefisto (personaje)"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Mefisto es un personaje ficticio, un supervillano que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje aparece por primera vez en The Silver Surfer # 3 (diciembre de 1968) y fue presentado en el universo Marvel por Stan Lee y John Buscema basado en Mephistopheles, un personaje demoníaco de la leyenda de Fausto, que a menudo se hacía pasar por Mephisto como un apodo. El personaje fue interpretado por Peter Fonda en la película de 2007 Ghost Rider, y su nuevo cuerpo anfitrión interpretado por Ciaran Hinds en la secuela de 2012 Ghost Rider: Spirit of Vengeance."
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://xmlns.com/foaf/0.1/name","Ciaran Hinds(2012)"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://xmlns.com/foaf/0.1/name","Mefisto"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://xmlns.com/foaf/0.1/name","Peter Fonda(2007)"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://xmlns.com/foaf/0.1/nick","Mephistopheles, Satanás, Lucifer, El Diablo"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Buscema"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Stan_Lee"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_ficticios"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/actor","Ciaran Hinds"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Peter_Fonda"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/afiliaciones","Legión Maldita, Mano de seis dedos"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/alias","Mephistopheles, Satanás, Lucifer, El Diablo"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/creador","John Buscema"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/nombre","Mefisto"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/poderes","Inteligencia y atributos físicos sobrehumanos, Magia de inmortalidad"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/primeraAparición","Silver Surfer # 3"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://es.dbpedia.org/property/real","Mephisto"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/wikiPageID",323461
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",130287241
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Mephisto"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/individuals/m/mephisto.htm"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/wikiPageLength",23826
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/firstAppearance","Silver Surfer # 3 (diciembre de 1968)"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/John_Buscema"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mefisto_(personaje)?oldid=130287241&ns=0"
"http://es.dbpedia.org/resource/Mefisto_(personaje)","http://dbpedia.org/ontology/abstract","Mefisto es un personaje ficticio, un supervillano que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje aparece por primera vez en The Silver Surfer # 3 (diciembre de 1968) y fue presentado en el universo Marvel por Stan Lee y John Buscema basado en Mephistopheles, un personaje demoníaco de la leyenda de Fausto, que a menudo se hacía pasar por Mephisto como un apodo. Debutando en la Edad de plata de las historietas, el personaje apareció en más de cuatro décadas de la continuidad de Marvel. El personaje también ha aparecido en mercadería asociada de Marvel, incluyendo series de televisión animadas, largometrajes, juguetes, tarjetas de intercambio y videojuegos. El personaje fue interpretado por Peter Fonda en la película de 2007 Ghost Rider, y su nuevo cuerpo anfitrión interpretado por Ciaran Hinds en la secuela de 2012 Ghost Rider: Spirit of Vengeance."
"http://es.wikipedia.org/wiki/Mefisto_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Mefisto_(Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Mefisto_(Marvel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Mefisto_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Mefisto_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Mefisto_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Mephisto_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://es.dbpedia.org/resource/Zarathos_(personaje)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Mefisto_(personaje)"
"http://dbpedia.org/resource/Mephisto_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mefisto_(personaje)"
