"subject","predicate","object"
"http://dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acadian_Driftwood"
"http://es.dbpedia.org/resource/Across_the_Great_Divide_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Acadian_Driftwood"
"http://es.dbpedia.org/resource/Northern_Lights_-_Southern_Cross","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Acadian_Driftwood"
"http://es.dbpedia.org/resource/The_Last_Waltz_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Acadian_Driftwood"
"http://es.wikipedia.org/wiki/Acadian_Driftwood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acadian_Driftwood"
"http://es.dbpedia.org/resource/To_Kingdom_Come:_The_Definitive_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Acadian_Driftwood"
"http://es.dbpedia.org/resource/Anthology_(álbum_de_The_Band)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Acadian_Driftwood"
"http://es.dbpedia.org/resource/A_Musical_History","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Acadian_Driftwood"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/2000/01/rdf-schema#label","Acadian Driftwood"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/2000/01/rdf-schema#comment","«Acadian Driftwood» es una canción del grupo norteamericano The Band, publicada en el álbum de estudio Northern Lights - Southern Cross (1975) por Capitol Records."
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qnw0z"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Band"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acadian_Driftwood"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Ophelia_(canción_de_The_Band)"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/canciónPosterior","Ring Your Bell"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/duración","402.0"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Robbie_Robertson"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/grabación","Malibú, California"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/grabación","Shangri-La Studios,"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Band"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/género","Rock, rock and roll, country rock"
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Acadian_Driftwood","http://es.dbpedia.org/property/númeroAnterior",3
