"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Murray_(saxofonista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/David_Murray_(saxofonista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1975","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Shemar_Moore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Chelsea_Peretti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Dominic_Artis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Dominic_Artis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Paul_Pierce","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Clifford_T._Robinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Playoffs_NBA_2013","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Darnell_Robinson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Don_Lofgran","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1967","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Derrick_Brown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Interestatal_980","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/HighTone_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/June_Pointer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Robert_Culp","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_1990","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Interestatal_80_(California)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Jerzy_Neyman","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Robert_Woolsey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
