"subject","predicate","object"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Outcast"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Outcast (serie de televisión)"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Outcast es una serie de televisión estadounidense de drama y terror basada en el cómic homónimo de Robert Kirkman. Se estrenó una primera temporada de diez episodios en Cinemax en junio de 2016. El 14 de marzo de 2016, antes de estrenarse, fue renovada por una segunda temporada.​La misma se estrenó el 3 de abril de 2017 en Fox del Reino Unido. En Latinoamérica, la temporada completa se estrenó el 9 de abril a través de la App de Fox Premium.​ El 3 de octubre de 2018, Cinemax confirmó que la serie estaba oficialmente cancelada."
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_20th_Century_Fox_Television"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Outcast_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Cinemax"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/cinematografía","Configuración de una sola cámara"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/editor","Louis Cioffi"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","Circle of Confusion"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/fechaDeFin",28
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/fechaDeInicio",3
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Fox_(España)"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Pavlina Hatoupis"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://www.cinemax.com/outcast/"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://es.dbpedia.org/property/título","Outcast"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7276933
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",119591058
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinemax.com/outcast/"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","https://imagenidea.es/outcast-t1/"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomatazos.com/series/90299/Outcast/temporada/1"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",12439
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",2700.0
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Cinemax"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Robert_Kirkman"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Outcast_(serie_de_televisión)?oldid=119591058&ns=0"
"http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Outcast es una serie de televisión estadounidense de drama y terror basada en el cómic homónimo de Robert Kirkman. Se estrenó una primera temporada de diez episodios en Cinemax en junio de 2016. El 14 de marzo de 2016, antes de estrenarse, fue renovada por una segunda temporada.​La misma se estrenó el 3 de abril de 2017 en Fox del Reino Unido. En Latinoamérica, la temporada completa se estrenó el 9 de abril a través de la App de Fox Premium.​ El 3 de octubre de 2018, Cinemax confirmó que la serie estaba oficialmente cancelada."
"http://es.wikipedia.org/wiki/Outcast_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)"
"http://dbpedia.org/resource/Outcast_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Outcast_(serie_de_televisión)"
