"subject","predicate","object"
"http://dbpedia.org/resource/Arab_Islamic_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Árabe_Islámica"
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://www.w3.org/2000/01/rdf-schema#label","República Árabe Islámica"
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://www.w3.org/2000/01/rdf-schema#comment","La República Árabe Islámica o Unión Túnez-Libia fue una propuesta de unificación entre Túnez y Libia ideada entre 1973 y 1974, principalmente por el gobernante libio Muamar el Gadafi y el entonces presidente tunecino Habib Bourguiba. No obstante, la propuesta nunca fue implementada."
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yt7c"
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundo_árabe"
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_árabe"
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_propuestos"
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/República_Árabe_Islámica"
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://dbpedia.org/ontology/wikiPageID",5431676
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://dbpedia.org/ontology/wikiPageRevisionID",125042238
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/República_Árabe_Islámica?oldid=125042238&ns=0"
"http://es.dbpedia.org/resource/República_Árabe_Islámica","http://dbpedia.org/ontology/abstract","La República Árabe Islámica o Unión Túnez-Libia fue una propuesta de unificación entre Túnez y Libia ideada entre 1973 y 1974, principalmente por el gobernante libio Muamar el Gadafi y el entonces presidente tunecino Habib Bourguiba. No obstante, la propuesta nunca fue implementada. Este proyecto fue parte de la época de auge del panarabismo y, en menor medida, del socialismo árabe. En el caso de Túnez, el país se encontraba en una crisis económica causada por la mala gestión de las políticas socialistas del exministro de Economía Ahmed Ben Salah. En Libia, el 1 de septiembre de 1969, Gaddafi derroca al rey Idris I y su cariz carismático permite que muchos encontren en él a un nuevo héroe árabe, aquel acabaría con la humillación sufrida por el mundo árabe frente a Israel, en especial después de las sucesivas derrotas en las guerras entre el Estado judío y diversos países árabes, especialmente Egipto y Siria."
"http://es.wikipedia.org/wiki/República_Árabe_Islámica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/República_Árabe_Islámica"
