"subject","predicate","object"
"http://es.dbpedia.org/resource/(5131)_1990_BG","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5130)_Ilioneus"
"http://es.wikipedia.org/wiki/(5130)_Ilioneus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5130)_Ilioneus"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://www.w3.org/2000/01/rdf-schema#label","(5130) Ilioneus"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://www.w3.org/2000/01/rdf-schema#comment","(5130) Ilioneus es un asteroide que forma parte de los asteroides troyanos de Júpiter, descubierto el 30 de septiembre de 1989 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_troyanos_de_Júpiter"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5130)_Ilioneus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
