"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Blueberry_Nights","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/My_Blueberry_Nights","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/My_Blueberry_Nights","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/Chungking_Express","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/Chungking_Express","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/Chungking_Express","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/Chungking_Express","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/Chungking_Express","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/Las_cenizas_del_tiempo","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/William_Chang"
"http://es.dbpedia.org/resource/Las_cenizas_del_tiempo","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/William_Chang"
